5901874900982,5%
5905784009896,23%
7613034699152,5%
7613034698636,5%
7613034699176,5%
5099873704790,23%
5906013000967,5%
5904716006804,5%
5901356030701,5%
5900852920110,5%
5900852920103,5%
8004123004237,5%
4011100051300,23%
5099873205266,23%
5908235959061,5%
5908235959047,5%
5908235959085,5%
5908235959078,5%
5908235959177,5%
5900084245920,8%
5900084245845,8%
3838824208985,23%
5901356041189,5%
5900640051750,23%
5900189008765,23%
5900334001788,5%
5900189008741,23%
5900189008758,23%
4008400322308,5%
8000500190104,23%
4008400245003,23%
4008400511825,23%
5907809370981,5%
5907809370974,5%
5905784916491,5%
5908235959115,5%
5908235959092,5%
5901359044637,23%
5901359044651,23%
5908235959122,5%
5202795160340,23%
5901064777400,23%
5900915016682,23%
5908235959160,5%
5901177154044,23%
5900191013405,23%
5900571100039,5%
2939890000000,5%
5410076217069,23%
5908235958170,23%
5904373000382,5%
2755040000000,5%
5900956201061,5%
5900956201085,5%
5900956201078,5%
5900956201092,5%
5900956201184,5%
5900956201009,5%
5900956201030,5%
5900956201023,5%
5900956201054,5%
5900956201146,5%
5900956201122,5%
5904378240318,5%
80051121,23%
8000500170359,23%
2915810000000,5%
2920500000000,5%
5901346132750,23%
5907504311326,5%
8004260214612,23%
5900242001856,8%
42274377,5%
5901126013149,5%
5901126013156,5%
5900766000199,5%
5908235959283,5%
5908235959276,5%
5908235959313,5%
8714786189522,23%
4046234158953,23%
5901478999030,23%
5907569388141,5%
5010019640260,23%
3049197110076,23%
5908235956244,5%
5908235956404,5%
4001163164604,5%
4001163165755,5%
5000299611104,23%
4014500509853,5%
5901619150931,8%
5901619150948,8%
5908235959344,5%
5908235956909,5%
2082060000000,5%
5901588017822,23%
5900352013305,23%
5900259067999,5%
8584004031168,5%
8584004031151,5%
8584004031137,5%
8717847047977,23%
8717847047953,23%
8717847047939,23%
5903870005685,23%
5903870005678,23%
5900552051244,23%
5909000519411,5%
5909000519404,5%
5909000519428,5%
7613035103603,8%
7613035103788,8%
7613035103627,8%
8711566070018,23%
8711566013701,23%
7506064300160,23%
7506064300177,23%
5908235957111,5%
5908235957098,5%
5900643032763,5%
5900643032749,5%
5900643032725,5%
5900643032701,5%
5900643032800,5%
5900643032879,5%
59053965,5%
5900643032848,5%
59053972,5%
5908235947877,23%
2998910000000,5%
2998850000000,5%
2998870000000,5%
2998820000000,5%
8712100651410,5%
2998930000000,5%
3276093000037,23%
3113934001337,23%
8410013381997,23%
8410013383014,23%
4011100005846,23%
8410013381010,23%
2464900000000,5%
2464800000000,5%
5900498013856,23%
5900498013849,23%
3473120009807,23%
3473120008169,23%
3473120009838,23%
3473120009821,23%
3473120009784,23%
8410013442018,23%
8437003962202,23%
8410013000621,23%
4014500509877,5%
4014500509822,5%
4014500509839,5%
4014500509860,5%
8410013010729,23%
8410013432019,23%
8410013232015,23%
8410013222016,23%
8007425000617,23%
8410013202018,23%
8410013174018,23%
8007425000471,23%
7798104410360,23%
3258691464480,23%
3770000105537,23%
3258691464329,23%
3258691238258,23%
3258691236339,23%
3258691404967,23%
3258691404943,23%
3258691524269,23%
3258691478630,23%
3508695111409,23%
3258691484037,23%
3258691612430,23%
3438931018462,23%
5908260252823,23%
5908260252861,23%
5901559953883,23%
5601174301006,23%
5903240209385,23%
5908235958422,23%
5908235958507,23%
5908235958460,23%
7340048600910,23%
7622210364319,23%
5904060153353,23%
5900749360135,5%
5900749360654,5%
5902986201745,23%
4770179119389,23%
4770179119488,23%
7622210351197,5%
5903936013784,23%
5900864763866,5%
5900864763651,5%
5900334009371,5%
5903111065003,23%
8591119001597,5%
8410702027359,23%
5907029004970,5%
4036500008198,5%
5011013999064,23%
5907804865611,5%
8710449918065,5%
8710449918058,5%
5900102022991,23%
8000420742193,23%
2907221000000,5%
5908235957753,5%
5902795006111,5%
5902795006128,5%
5902795006098,5%
5907471431096,5%
5900595004924,23%
5900595005983,23%
5900353612248,23%
5202795150150,23%
59054085,23%
5900102013463,23%
7613035139695,5%
7613035139718,5%
5901067401555,5%
5901067401548,5%
5900352013084,23%
5901123181148,23%
5901123181087,23%
3035540003775,23%
8000420000491,23%
8000420000538,23%
8006220001669,23%
80644132,23%
5900398013505,23%
7312040217014,23%
5010106114414,23%
080480280017,23%
5010677716000,23%
5903983403378,23%
5903983402500,23%
5903983403200,23%
5903983402937,23%
59071723,23%
5904378531034,23%
5901882014442,5%
5901882014480,5%
5901882014428,5%
5901882014466,5%
5905187110960,5%
5901588057699,23%
5908235958859,23%
5908235958873,23%
2726250000000,5%
2991580000000,5%
5901121005545,23%
5901549297997,5%
5901478997692,23%
3600522971207,23%
20636722,5%
7622210369543,23%
7622210369444,23%
20636777,5%
5901625003771,5%
5900343005180,23%
5900343005166,23%
5900343005234,23%
5900343005210,23%
20637187,5%
5900983005267,5%
5900983000743,5%
5900983000736,5%
5900983000729,5%
20128432,5%
5900056007815,5%
5900983005236,5%
5900541004022,23%
2467600000000,5%
5902356000466,5%
9000100947299,23%
5099873004814,23%
7090037480015,23%
7090037480022,23%
9000100947251,23%
5908230514340,5%
5908230514357,5%
9421025021053,23%
8029502102533,23%
5901588026282,23%
5901588026275,23%
5901588057729,23%
8029502102274,23%
5908255300720,5%
5900334009449,5%
5900334009425,5%
85925052,23%
85925045,23%
5900397733176,5%
5900397733169,5%
5901588017860,23%
5901588017853,23%
5901588017877,23%
5900102018543,23%
8000500157985,23%
5900397733183,5%
5905466007424,23%
20637866,23%
5908235959559,5%
5908235959573,5%
5906245774933,5%
5906245774926,5%
5906245775084,5%
5903936012954,23%
5900189009083,23%
5900595006003,23%
5902978061296,5%
8712100715587,5%
8712100702624,5%
8712100703041,5%
5900700121164,5%
8712100694189,5%
80111337,5%
8712100696152,5%
8712100694325,5%
8712100702976,5%
8712100702679,5%
2927520000000,5%
2915210000000,5%
3080216031477,23%
5903895632644,5%
5903895632637,5%
5900343005401,23%
5900343005371,23%
5900343005388,23%
5900343005357,23%
2468400000000,5%
8410702033442,23%
8410702033435,23%
5906827015010,5%
5902451101327,5%
5201360600625,5%
5907534251234,5%
9000100936125,23%
5201360655571,5%
5201360600304,5%
5201360605743,5%
8712561797054,23%
8712561796972,23%
3357340406328,23%
3357340606438,23%
3357340306215,23%
3357340206119,23%
3357340506721,23%
8594404001418,23%
8594404005096,23%
8717847073174,23%
8717847137302,23%
5900397733107,5%
5900397738201,5%
4008400521824,23%
5906360734232,23%
4008400232003,23%
5901062003099,5%
5902581684714,23%
5905187114807,5%
5905187114814,5%
5903178211344,23%
5907667215066,23%
5900397732872,5%
5900397733220,8%
5905784011004,23%
5905784012636,23%
7702018361892,23%
4084500080751,23%
5000299211762,23%
4009900477772,8%
42268079,8%
8712100737336,8%
5900311003996,5%
5900311004085,5%
5900311004122,5%
5900343005296,23%
5900343005272,23%
5900343005258,23%
5900017042435,23%
5900017065434,23%
5900017041483,23%
5900749612371,5%
5900749624947,5%
5901005005654,5%
2935520000000,5%
5900552052906,8%
5900552052593,8%
5900552052821,8%
5900531003622,5%
5900102019236,23%
5907480151855,23%
5900531003646,5%
5900531003639,5%
5900084244091,8%
7804380000918,23%
7804380253413,23%
7804380000086,23%
7804380002332,23%
7804380253420,23%
3438931010329,23%
085000023211,23%
5901126012975,5%
7300400481441,5%
5901126012982,5%
7613034501189,5%
5900014002654,23%
5900014014398,23%
5903021301598,5%
5903021301611,5%
5903021301574,5%
5907809285742,5%
5907809285766,5%
5908235959368,5%
5900344403688,5%
5900344403664,5%
5907809285728,5%
5900130015552,5%
5900130017792,5%
5900130017778,5%
5900130015569,5%
4007993020295,5%
4007993020332,5%
4007993019930,5%
5900130027579,5%
2468800000000,5%
4007993020110,5%
4007993020097,5%
4007993020073,5%
5903021302908,5%
5010677028851,23%
5010677039093,23%
5010677012522,23%
5010677028875,23%
5010677038874,23%
5010677013147,23%
5010677012850,23%
2916060000000,5%
5900627031287,23%
2911070000000,5%
7622210365057,23%
5901359054056,23%
5901359044842,23%
5900541003964,23%
5900541003902,23%
5900541004145,23%
5901359044927,23%
5901359044866,23%
5900541003995,23%
5900541003933,23%
5908260252915,23%
5908260252908,23%
8586015177743,5%
8586015177712,5%
5900353700945,23%
5900805009633,23%
2932840000000,5%
5905299000623,5%
5902022110055,23%
2518560000000,5%
2518410000000,5%
2932710000000,5%
5900130014821,5%
5000299609347,23%
5900084181013,8%
5900084189019,8%
5900084203937,8%
9000100935449,23%
5901887004011,23%
5900084243599,8%
5902050005934,5%
5901478997685,23%
8719200061972,5%
5909000770010,5%
5909000770218,5%
5909000770201,5%
5909000770195,5%
5909000770027,5%
5908260252793,5%
5908260252786,5%
5902078030000,23%
4014400920710,23%
5904517084988,23%
8809125063035,23%
5905256140027,23%
5902241703380,23%
5909000770447,23%
5900533010062,23%
2468900000000,5%
5906055112413,8%
5906055112437,8%
7622210403919,5%
5908235959603,5%
5904771002162,23%
5904771002179,23%
5904771002155,23%
5904771002131,23%
7622210406354,5%
7622210405302,5%
5900595005952,23%
5902160641756,5%
5909000770263,5%
5909000770256,5%
5909000770249,5%
5909000770232,5%
5909000770270,5%
5909000770225,5%
5909000770096,5%
5909000770157,5%
7613035219649,5%
5900130031996,5%
8002366001044,23%
4014984014058,23%
9318128001696,23%
5902746642078,23%
087712204018,23%
5902121020873,5%
9318128001689,23%
5902121020897,5%
8586000982741,23%
5902121017385,5%
4016511002651,23%
5902121021030,5%
5902121020934,5%
5902121020910,5%
5902121020835,5%
5902121020859,5%
5902121020774,5%
3073781027327,5%
5902121021078,5%
5902121020408,5%
20640132,5%
20640156,5%
20641191,5%
20640965,5%
5902121017286,5%
2469100000000,5%
2935270000000,5%
5909000770126,5%
5909000770119,5%
5909000770102,5%
5909000770003,5%
5901812625038,23%
5902746642047,23%
5902573006678,23%
5902573006685,23%
5902573006661,23%
5908259340036,23%
2543550000000,5%
4014500510859,5%
4014500510842,5%
5900951255830,8%
5905689305826,23%
5905689305857,23%
5900951256660,8%
5900951256677,8%
5900951256684,8%
3065890144910,8%
5900951125607,8%
5900278007211,23%
2803980000000,5%
5900278007259,23%
5904771002216,23%
8004260464048,23%
5901588026374,23%
5904771002681,23%
5909000770522,5%
5902781002141,5%
5901696010845,5%
5901696010852,5%
5901696010869,5%
5909000519640,23%
5909000519664,23%
5909000770591,5%
5909000770584,5%
5909000770577,5%
6414301051311,23%
6414301051298,23%
5905704314925,5%
5905704114921,5%
7613035098534,8%
7613035150638,8%
5900951254086,23%
5900969001641,5%
4014500510538,5%
20759612,23%
2795590000000,5%
2782060000000,5%
5902768903430,23%
5906827015218,5%
5903876114152,8%
5900635001517,23%
5903876114169,8%
5903876114145,8%
4770033228080,23%
4770033229681,23%
5900191013313,23%
5900191013337,23%
59054634,5%
59054641,5%
5900643034293,5%
2997210000000,5%
2900290000000,5%
2860430000000,5%
7613034966162,8%
2939210000000,5%
2933650000000,5%
8410302406004,23%
8410702032452,23%
8410702032469,23%
5908230514906,5%
9002490228071,23%
5909000518223,23%
5900983014405,8%
5900983014399,8%
5900983014382,8%
5900783008918,8%
5900783008536,8%
5900783008567,8%
5903767009147,5%
5902899137421,5%
5902899137513,5%
5902899137483,5%
5902899137452,5%
5904771000533,23%
5904771002780,23%
5902899137667,5%
5902899137605,5%
5902899137575,5%
5902899137544,5%
5902899137636,5%
5902061000201,5%
5900352013428,23%
5900352011950,23%
5903870005661,23%
5900049812488,5%
5900049812495,5%
3850104242915,5%
2771340000000,5%
5902495000969,5%
2553300000000,5%
46152817,23%
46152800,23%
2997100000000,5%
2996990000000,5%
2997000000000,5%
2997070000000,5%
2997090000000,5%
5900552053170,5%
5900552053156,5%
5900552053163,5%
2996970000000,5%
5909000776937,23%
2727160000000,5%
5900552053927,23%
5900552053903,23%
5901067401289,5%
5902403886012,23%
5903145003361,5%
5905912421101,8%
5901356000599,5%
5901356000575,5%
5905912421118,8%
5902806047065,23%
8712100727337,23%
8712100724916,23%
5900102019014,23%
5099873005101,23%
9000100960014,23%
5099873060704,23%
5909000770744,5%
9000100958851,23%
5909000770751,5%
5900049812525,5%
2996940000000,5%
2996710000000,5%
2924010000000,5%
2996750000000,5%
2996780000000,5%
2996840000000,5%
2996830000000,5%
2996850000000,5%
2996870000000,5%
2996880000000,5%
2996620000000,5%
2999910000000,5%
2996510000000,5%
2996470000000,5%
2996380000000,5%
2996460000000,5%
5901887030065,23%
5900232750283,5%
5900232750559,5%
5900232750146,23%
5900699000013,23%
5901588017839,23%
5900699000983,23%
5908235955230,23%
5908235955254,23%
5909000770805,5%
5901874901743,5%
5900049812532,5%
5900320005622,5%
5901135030328,8%
5901135030304,8%
4084500558649,23%
5906395586141,5%
5906395586165,5%
8594002834135,5%
8594002834142,5%
2470100000000,5%
8410031132519,23%
4046234767032,23%
4046234767131,23%
4046234767230,23%
4046234767292,23%
4046234767353,23%
4046234767711,23%
4046234767759,23%
5000281040899,23%
5900200005933,5%
5907205005296,23%
5900344403725,5%
5900344403701,5%
3600541466203,23%
5901135030670,8%
5901135030656,8%
5903538901908,23%
5907471441729,5%
5907471441590,5%
5906927021645,23%
5906927026398,23%
5906927026404,23%
5909000770843,5%
5909000770836,5%
5900073020415,5%
5903082111594,23%
5903082111587,23%
5903082111600,23%
5907471414600,5%
59054771,5%
5906372277901,5%
2942720000000,5%
5900102018994,23%
8712561593533,23%
5601237000341,23%
8002153216538,23%
5903895629569,5%
5903895630435,5%
5902221661013,5%
5905466007738,23%
5905466007714,23%
5905466007691,23%
9000100956192,23%
4084500723412,23%
4084500723047,23%
4084500723351,23%
4084500723009,23%
5900343005425,23%
5900343005456,23%
5900471000439,23%
5907471442726,5%
5907471442498,5%
5900394007577,5%
5900394007553,5%
5900535009293,23%
5902738885988,23%
085904000295,23%
5900343005432,23%
2972580000000,5%
5901617014372,23%
20646851,5%
5901752702622,5%
7622210413147,5%
7300400128926,5%
5900278008485,23%
5908235959887,23%
5908235959870,23%
5908235959863,23%
5902057004008,5%
5904467711101,5%
2730220000000,5%
5901588057743,23%
5900500032752,5%
5900500032776,5%
5000213009284,23%
5900343010016,23%
3262850041993,23%
3262850037965,23%
3262850038887,23%
5900580004144,5%
3508691112400,23%
8002366001082,23%
8410013010576,23%
8410013010590,23%
3258691488745,23%
8011510002004,23%
8011510001991,23%
8007425001348,23%
7804380251334,23%
8410702032117,23%
8410702024488,23%
7340048602181,23%
8410702030007,23%
5601213002543,23%
3473120009791,23%
3258691493961,23%
5601213013365,23%
7340048600200,23%
5601213178231,23%
7340048600217,23%
5900353861028,5%
20647421,5%
8590325016289,5%
5900084244190,8%
5907377302209,5%
5711953020216,5%
5900320005868,5%
5410228141266,23%
5900805008520,23%
5900084244237,8%
5900084244213,8%
5900805009565,23%
5900805009503,23%
5902136817932,8%
5902573700668,23%
5902573006616,23%
5902573006609,23%
5601096328303,23%
5601096208308,23%
5601096209008,23%
5900783008710,8%
5900783008543,8%
5906340630578,8%
7613034966346,8%
5900649011052,23%
7613034966445,8%
5000159483025,5%
5902403871018,23%
2472600000000,5%
5908230510656,5%
5000159484657,5%
5900247002650,5%
4084500703018,23%
4084500716414,23%
4002448054634,23%
5903126000617,23%
5903870005760,23%
5901044018356,8%
5901617005110,23%
5901617004175,23%
5901617004151,23%
5901617004168,23%
5909000771086,5%
5909000771079,5%
5909000771062,5%
5901478001641,23%
5901478001337,23%
5901478001313,23%
5060045585271,23%
4084500716285,23%
5099873005750,23%
4084500716322,23%
4084500702936,23%
4084500702899,23%
5391520942662,23%
5903111175320,5%
5903111175467,5%
5903111175474,5%
5901549802412,5%
5901044017274,8%
5900191013894,23%
2533790000000,5%
2534260000000,5%
5900868008475,5%
3083681031157,5%
7622210411679,5%
7622210411587,5%
3245996579919,23%
7622210426192,23%
5901713010599,8%
5901713010605,8%
5909000771161,8%
5909000771147,8%
5909000771123,8%
8719200065383,5%
8719200065376,5%
5900820014209,5%
5900820014230,5%
5900820014193,5%
5900533002159,23%
5900533002609,23%
5900567015613,5%
5901276035312,23%
2917620000000,5%
5906092000018,23%
5900242005038,8%
5900857007281,5%
5900857007304,5%
5905912422054,8%
5000267012803,23%
6414301001941,23%
2552190000000,5%
8719200022812,5%
5900020025692,5%
5900020024602,5%
5900020024473,5%
5900320005950,5%
5900749020756,5%
5901617014358,23%
3049614152337,23%
5900699100188,23%
5900531003776,5%
5900531003769,5%
4046234793895,23%
4046234794861,23%
4046234794908,23%
4046234806946,23%
5906812003718,5%
5906812003503,5%
5906812003329,5%
5906827015317,5%
5901752570252,5%
8410179300825,5%
42182627,23%
5900531000973,5%
5900531000980,5%
5900531003738,5%
5900983020949,8%
5900983020932,8%
5900983020956,8%
5900888012803,23%
5900531003783,5%
5907809371063,5%
3850104274183,5%
5900951256868,8%
8712100781469,8%
2475300000000,5%
4025500193652,5%
5900864721545,5%
5900712001409,23%
4014400920758,23%
4014400919325,23%
5902403116072,5%
5900471000682,23%
3035540005854,23%
5901939002002,5%
5909000771215,5%
5900531006005,5%
5909000771208,5%
5900531006029,5%
5900531006012,5%
5902596053475,5%
5900232750221,5%
5900102019441,23%
9002975703130,23%
8594005413016,8%
5903240831012,5%
5902573900631,23%
5906245771147,5%
5906827015294,5%
5907377302650,5%
5907377302636,5%
5907377302759,5%
5907377302773,5%
9000100736817,23%
5903983404177,23%
5903983404085,23%
8022840000066,23%
8001514100028,23%
8410702001038,23%
8410702001014,23%
8022840000028,23%
3296362007109,23%
8001514100707,23%
8001514100806,23%
8001514101766,23%
8001514650301,23%
5902020163183,5%
5900259073358,5%
5900259073389,5%
5900259073082,5%
5900512999814,5%
5900049812563,5%
5903111943882,5%
5900084244930,8%
5900084244916,8%
5900084244893,8%
5905466008018,23%
5905466007998,23%
5905466007974,23%
5907176399738,23%
5907176399752,23%
5900951253607,8%
3065890128439,8%
5900951254222,8%
5900951256714,8%
8410136216770,8%
5900951254369,8%
2217230000000,5%
2994600000000,5%
2994630000000,5%
2994650000000,5%
2994680000000,5%
5900244010085,5%
8004260467766,23%
2477100000000,5%
2994300000000,5%
2994310000000,5%
2994340000000,5%
2994410000000,5%
2994500000000,5%
2994510000000,5%
2994520000000,5%
2132080000000,5%
2994560000000,5%
8714100623343,5%
5900749570213,5%
5902180550106,5%
5905466008124,23%
5905466008094,23%
5905466008100,23%
5905466008131,23%
5905466008117,23%
5908260252946,5%
5410316946988,23%
5000159486972,5%
5000277000982,23%
5000277000265,23%
5000277003389,23%
5900020025678,5%
5903427830418,23%
5901067402095,5%
5901067402101,5%
5901067401821,5%
5901067401807,5%
5901067401814,5%
5901067402071,5%
5901067402002,5%
5901067402040,5%
5901067402026,5%
5901067402057,5%
5901067401999,5%
5903056000657,23%
5902057004015,5%
5900020025159,5%
2533910000000,5%
2533770000000,5%
5900627065152,23%
5900627065169,23%
5900627065176,23%
5900627065183,23%
5901135030816,8%
59055839,5%
59055846,5%
59055853,5%
8435185956842,23%
5901154046515,8%
5901154046508,8%
5905133713023,23%
5905133718820,23%
5906927021430,23%
5900017040066,23%
5010677010115,23%
8435185946416,23%
8435185954626,23%
5903240584277,5%
2735650000000,5%
5902221662003,5%
5901588017907,23%
5901588017914,23%
5201360527205,5%
5201360528608,5%
42102120,8%
7613035273979,8%
7613035273993,8%
7613035274013,8%
5907354000937,23%
9419031001978,23%
5905133718639,23%
4000415851705,23%
4000415040109,23%
5909000771239,5%
5900437005256,5%
5908266500102,5%
8809041420929,23%
7024799902522,23%
7024799902553,23%
2758220000000,5%
2993330000000,5%
5901713009135,8%
2552330000000,5%
5901730640472,5%
9000100662550,23%
9000100662468,23%
5901664003749,5%
5902221662010,5%
5907176399790,23%
5902221662096,5%
5902221662027,5%
5902221662034,5%
5900017040325,23%
5900017040295,23%
5902221662072,5%
2765450000000,5%
5905256010207,23%
5900888012827,5%
5901713010636,5%
5900699100157,23%
5011007005009,23%
5011007020255,23%
5011007020231,23%
5901730640564,5%
5900125005643,5%
5900020024640,5%
5900020024626,5%
5900699100133,23%
5902573006876,23%
5902573007019,23%
088352129693,23%
5902573006951,23%
5901713002693,5%
5902573007156,23%
5902573007194,23%
5902573007026,23%
8000500192801,23%
2993460000000,5%
5905009021894,5%
5902738886022,23%
5010103934374,23%
5010103937146,23%
5010103999991,23%
5900864789811,5%
5900972006640,5%
5900972006688,5%
5900398023535,23%
5900398023443,23%
5900864789828,5%
4014500511269,5%
4014500511245,5%
4014500511504,5%
5900805009541,23%
5907471400313,5%
5900617013101,5%
5900617013088,5%
5900617013149,5%
5901414204051,5%
5901414204044,5%
4008400560700,23%
5902221662058,5%
5900189714772,23%
5900749000765,5%
5900699100317,23%
5900951258978,23%
5906940003352,5%
5902180580103,5%
5902180570104,5%
2900010000000,5%
2479300000000,5%
5901483081041,23%
5601377001574,23%
5601377001581,23%
5601317007796,23%
5601377001789,23%
5903145003545,5%
5900998006280,23%
5900998006297,23%
5900998006327,23%
8712561625760,23%
7622210442086,23%
5900983001788,5%
5900983001771,5%
5900983001764,5%
5900552049142,5%
5900343005777,23%
5900343005814,23%
5900343005791,23%
5900343005838,23%
5900343005807,23%
5900343005845,23%
5902349680002,23%
5902349680019,23%
5999544910027,23%
5999544910188,23%
5998248120411,23%
5998248130335,23%
5998836538888,23%
8000500203446,23%
5909000772038,5%
5902221665004,5%
8501110080927,23%
5900189009281,23%
8410744006510,23%
8410744007739,23%
5900784204487,5%
5900784204555,5%
8410744110477,23%
8410744006206,23%
5909000772052,5%
5909000772069,5%
5909000772076,5%
5909000772083,5%
8586007541705,23%
5909000772229,23%
5909000772243,23%
5909000772250,23%
3308440023380,23%
5901886023594,5%
5901886023600,5%
5901886023624,5%
5901886023617,5%
5901752702523,23%
5900278008164,23%
9000100935531,23%
2480400000000,5%
8000500232682,23%
5900498003833,23%
5900864756219,5%
5907471400610,5%
5907471400658,5%
5907471400641,5%
7809636302563,23%
5901713009494,5%
2992720000000,5%
5900238585056,23%
2543610000000,5%
7613035303881,8%
8410261112008,23%
8410415580752,23%
4770033228547,23%
3211200989553,23%
3035131120102,23%
3211200989546,23%
5901617014839,23%
8002366001822,23%
5900191014266,23%
5900191014242,23%
5410316947800,23%
5410316947787,23%
5900983019806,23%
5900983019813,23%
5900983019851,23%
5900983019844,23%
2481100000000,5%
2480900000000,5%
4014500511726,5%
4014500511702,5%
4014500511696,5%
4014500511757,5%
5900749610421,5%
5900749612388,5%
5900749624954,5%
5900749610445,5%
5900749610438,5%
5905279941007,23%
5905279941021,23%
5901356030268,5%
5901356010901,5%
5909000518704,23%
5909000518643,23%
5909000518728,23%
5909000518667,23%
5909000518742,23%
5909000518681,23%
2860220000000,5%
5900189009267,23%
2481500000000,5%
2992650000000,5%
2992620000000,5%
5903983404122,23%
5903160003087,5%
5903160003094,5%
5901064776519,23%
5901064776526,23%
5901064776533,23%
8034115191065,23%
5906827015515,5%
5906827015508,5%
8034041270100,23%
5908310961415,5%
5908310961439,5%
5908234807653,5%
5903983404108,23%
5903111621742,23%
5900331080007,8%
5900587018397,5%
3800007819219,23%
3800007819202,23%
8003625091394,23%
5900242005168,8%
5900242005151,8%
20661014,5%
20661038,5%
20661045,5%
5909000772502,5%
2729580000000,5%
2552520000000,5%
5901135030021,23%
5901874901828,5%
5901874902139,5%
5010494926583,23%
5901752195929,5%
2558000000000,5%
2773970000000,5%
5907569363704,5%
5906734856485,5%
5906734856478,5%
5905279105737,5%
5903895633740,5%
5900353645482,23%
2482100000000,5%
5902899138480,5%
5903895633719,5%
5903895633726,5%
5902573007354,23%
5902573007286,23%
5905279941090,23%
8712100784866,23%
8712100775680,23%
5908234494105,5%
5902899138527,5%
5902899138503,5%
5903240806607,5%
5900531003691,5%
5901753000871,5%
5901753000864,5%
5902885001965,5%
5410316948227,23%
5900500032899,5%
5000281043524,23%
5000267135397,23%
5000267129914,23%
5000267172279,23%
3574660322613,5%
3263280115117,23%
4036505060443,23%
4049366002927,23%
4049366002996,23%
3263280113762,23%
3452130039516,23%
3500610037108,23%
2936900000000,5%
2936590000000,5%
7613035448155,8%
8585002465573,8%
7613035146020,8%
4048912135102,23%
5902162345317,5%
5902162392618,5%
5902162392717,5%
5902162392519,5%
5902162392113,5%
5902162392816,5%
5902162277120,5%
5902162219427,5%
5902162278127,5%
5901135030731,8%
5901135030717,8%
5905466007899,23%
2992390000000,23%
8712100679216,5%
5060045582263,23%
3049197210776,23%
5060045585110,23%
5060045585073,23%
5099357002305,23%
5099357091446,23%
5060045585097,23%
5010019637666,23%
5905466008063,23%
5905466008070,23%
5905466007851,23%
5901721535992,23%
4014500511221,5%
5900084244954,5%
5900084244978,8%
5900084244992,8%
5900084245050,8%
5900084245098,8%
5900084245111,5%
5900084245012,5%
7613035321946,5%
5900084245159,5%
5900084245173,8%
5900084245197,8%
5900084245210,8%
5900084245234,8%
5900084245272,8%
5900084245296,8%
5900084245418,8%
5900084245333,8%
5900084245395,8%
5900084245258,8%
5900852924880,5%
5900084245319,8%
5900084245494,8%
5900084245432,8%
5900084245739,23%
5900084245777,8%
5900084245678,8%
5900084245654,8%
5900084245579,8%
5900084245517,8%
5900084245555,8%
5900084245371,8%
5900084245531,8%
5010186019340,23%
5010186019357,23%
5900749570657,5%
5900864727813,5%
5900189009205,23%
5900189009342,23%
5900805009527,23%
20663964,5%
5900749570015,5%
4005900217936,23%
5905709005286,5%
6414300101093,23%
5900344403350,5%
3269552442769,23%
5900972007111,5%
5900972007135,5%
5900972007098,5%
5900972007074,5%
5900852922664,5%
5900852922640,5%
5900852922633,5%
5900102019434,23%
5900852041129,5%
5900852922688,5%
5900852922671,5%
5900471000835,23%
5900471000811,23%
5900471000828,23%
5900477012795,5%
4084500105539,23%
4084500105560,23%
4084500015012,23%
4084500968158,23%
5901363001756,5%
5906040063010,5%
5902573007491,23%
5902573007712,23%
5902573007736,23%
5902573007576,23%
5902573007514,23%
5902573007538,23%
5902573007637,23%
5902573007651,23%
5906827015546,5%
5902738886046,23%
5900191014280,23%
5900775003563,5%
5901218051417,23%
5901669487285,23%
8712100867804,5%
8712100868122,5%
8712100867866,5%
8712100867316,5%
8712100868214,5%
8712100866937,5%
8712100868054,5%
8712100868306,5%
8712100868689,5%
8712100867620,5%
8712100867118,5%
5900102019588,23%
5901064773624,23%
5903178211771,23%
5000277000579,23%
5902573007293,23%
2256017000000,5%
5999883580257,23%
5902573007231,23%
5901713000347,5%
5908310961217,5%
5908310961453,5%
5908310961392,5%
4015600620189,23%
4015600620219,23%
5900226006242,23%
5900226006259,23%
5903895633825,5%
5903895633818,5%
5905466008421,23%
5905466008445,23%
4014500511344,5%
5900985030311,23%
5900983005274,5%
20665210,5%
5907658333472,8%
5904072000935,5%
5099873205259,23%
2534210000000,5%
5900232750924,5%
5901696010968,5%
5901696010944,5%
5601174166001,23%
2530110000000,5%
2530490000000,5%
2529990000000,5%
2530590000000,5%
2530080000000,5%
2530180000000,5%
2530030000000,5%
5902573007262,23%
5902573007255,23%
5902573007248,23%
5902573007279,23%
5902573007309,23%
4014500511573,5%
5900783008659,8%
5900783008666,8%
5000299604717,23%
5905617003886,5%
5905617003978,5%
5903978396197,23%
5900915017788,23%
5900915017849,23%
8712100834967,8%
8712100817700,8%
8000420159892,23%
5901067402491,5%
8712100817649,8%
5901478002716,23%
5905617009260,5%
5901135028660,8%
5902738886541,23%
5901005003643,5%
5901005003650,5%
5901874902313,5%
8712100866333,5%
4000417298003,23%
5907471400269,5%
5907471400252,5%
4603928004448,23%
5900398027847,23%
5900398027823,23%
5900398027625,23%
5900398027618,23%
7622210489258,23%
7622210489234,23%
5902573007347,23%
5902573007361,23%
5902573007422,23%
5902573007378,23%
5902573007385,23%
2559100000000,5%
5202795120252,23%
5901332001473,23%
5901332001480,23%
4823077604294,23%
4823077605383,23%
4823077605215,23%
4823077608810,23%
4770115180756,23%
4823077604492,23%
